" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Age Grade Percent"," Pace",
" 295"," 328"," Lisa Crane"," Female"," "," V40"," 17/25"," 01:07:11"," 01:06:42"," +00:32:46"," +00:23:27"," +00:17:33","   46.82"," 10:50 min/m",
" 296"," 331"," Philip Kay"," Male"," "," V45"," 25/27"," 01:07:12"," 01:06:43"," +00:32:47"," +00:32:47"," +00:27:17","   43.56"," 10:50 min/m",
" 297"," 281"," Karen Carter"," Female"," Fitmums And Friends"," V35"," 18/24"," 01:07:16"," 01:06:56"," +00:32:52"," +00:23:33"," +00:21:18","   46.15"," 10:51 min/m",
" 298"," 284"," Sarah Stoddart"," Female"," Fitmums And Friends"," V40"," 18/25"," 01:07:16"," 01:06:56"," +00:32:52"," +00:23:33"," +00:17:39","   47.28"," 10:51 min/m",
" 299"," 76"," Lisa Lambert"," Female"," "," V45"," 21/24"," 01:07:41"," 01:07:13"," +00:33:16"," +00:23:57"," +00:23:18","   47.83"," 10:55 min/m",
" 300"," 94"," Kirsty Robinson"," Female"," "," SNR"," 31/35"," 01:07:41"," 01:07:13"," +00:33:17"," +00:23:58"," +00:23:58","   45.13"," 10:55 min/m",
" 301"," 71"," Kim Hewson"," Female"," "," V55"," 8/10"," 01:07:42"," 01:07:15"," +00:33:18"," +00:23:58"," +00:17:12","   54.18"," 10:55 min/m",
" 302"," 7"," Robert Calthorpe"," Male"," Bridlington Road Runners"," V65+"," 11/14"," 01:08:23"," 01:08:14"," +00:33:59"," +00:33:59"," +00:21:32","   51.87"," 11:01 min/m",
" 303"," 218"," Jo Ford"," Female"," "," V40"," 19/25"," 01:08:54"," 01:08:37"," +00:34:30"," +00:25:10"," +00:19:17","   45.26"," 11:06 min/m",
" 304"," 120"," Sarah East"," Female"," "," SNR"," 32/35"," 01:08:55"," 01:08:37"," +00:34:31"," +00:25:11"," +00:25:11","   44.21"," 11:07 min/m",
" 305"," 111"," Joanne Wharton"," Female"," "," V35"," 19/24"," 01:09:12"," 01:08:54"," +00:34:48"," +00:25:29"," +00:23:14","   44.65"," 11:09 min/m",
" 306"," 296"," Rosemary Armstrong"," Female"," Doncaster AC"," V65+"," 4/8"," 01:09:36"," 01:09:18"," +00:35:12"," +00:25:53"," +00:12:43","   70.31"," 11:13 min/m",
" 307"," 107"," Denise Laughton"," Female"," "," V65+"," 5/8"," 01:09:49"," 01:09:36"," +00:35:25"," +00:26:05"," +00:12:55","   63.57"," 11:15 min/m",
" 308"," 122"," Matt Dobson"," Male"," "," V35"," 33/34"," 01:09:50"," 01:09:25"," +00:35:25"," +00:35:25"," +00:35:18","   38.84"," 11:15 min/m",
" 309"," 373"," Garry Burnett"," Male"," "," V55"," 20/20"," 01:10:06"," 01:09:58"," +00:35:42"," +00:35:42"," +00:33:00","   46.03"," 11:18 min/m",
" 310"," 147"," David Danby"," Male"," "," V40"," 30/30"," 01:10:07"," 01:09:48"," +00:35:42"," +00:35:42"," +00:34:26","   40.33"," 11:18 min/m",
" 311"," 32"," Terri Stathers"," Female"," "," V35"," 20/24"," 01:10:37"," 01:10:27"," +00:36:12"," +00:26:53"," +00:24:39","   43.24"," 11:23 min/m",
" 312"," 51"," Jenny Symington"," Female"," "," V35"," 21/24"," 01:10:38"," 01:10:28"," +00:36:14"," +00:26:54"," +00:24:40","   43.34"," 11:23 min/m",
" 313"," 250"," Ivor Roberts"," Male"," Beverley AC"," V65+"," 12/14"," 01:10:55"," 01:10:38"," +00:36:31"," +00:36:31"," +00:24:04","   54.88"," 11:26 min/m",
" 314"," 243"," Claire Harper"," Female"," "," SNR"," 33/35"," 01:11:09"," 01:10:55"," +00:36:44"," +00:27:25"," +00:27:25","   42.88"," 11:28 min/m",
" 315"," 79"," Jennifer Benson"," Female"," Barton & District Ac"," V40"," 20/25"," 01:11:17"," 01:11:03"," +00:36:53"," +00:27:33"," +00:21:39","   44.88"," 11:29 min/m",
" 316"," 244"," Laura Eccles"," Female"," "," V35"," 22/24"," 01:11:18"," 01:11:04"," +00:36:53"," +00:27:34"," +00:25:20","   42.87"," 11:30 min/m",
" 317"," 37"," Colleen Weatherill"," Female"," "," V40"," 21/25"," 01:11:39"," 01:11:29"," +00:37:15"," +00:27:55"," +00:22:01","   44.27"," 11:33 min/m",
" 318"," 210"," Samantha Boden"," Female"," "," SNR"," 34/35"," 01:11:39"," 01:11:17"," +00:37:15"," +00:27:55"," +00:27:55","   42.55"," 11:33 min/m",
" 319"," 55"," Jennifer Barry"," Female"," Fitmums And Friends"," V50"," 15/15"," 01:12:27"," 01:12:14"," +00:38:02"," +00:28:43"," +00:24:03","   48.02"," 11:41 min/m",
" 320"," 232"," Paul Harby"," Male"," Fitmums And Friends"," V50"," 19/19"," 01:12:27"," 01:12:15"," +00:38:03"," +00:38:03"," +00:34:17","   42.65"," 11:41 min/m",
" 321"," 219"," Deanne Whitehead"," Female"," "," V55"," 9/10"," 01:12:28"," 01:11:59"," +00:38:03"," +00:28:44"," +00:21:58","   51.26"," 11:41 min/m",
" 322"," 146"," Patricia Danby"," Female"," "," V65+"," 6/8"," 01:12:30"," 01:12:10"," +00:38:06"," +00:28:46"," +00:15:36","   62.26"," 11:41 min/m",
" 323"," 119"," David Scott"," Male"," Barton & District Ac"," V65+"," 13/14"," 01:12:32"," 01:11:50"," +00:38:07"," +00:38:07"," +00:25:40","   53.96"," 11:41 min/m",
" 324"," 126"," Claire Bell"," Female"," "," V40"," 22/25"," 01:12:34"," 01:12:23"," +00:38:09"," +00:28:50"," +00:22:56","   43.14"," 11:42 min/m",
" 325"," 47"," Lucie Long"," Female"," Fitmums And Friends"," V35"," 23/24"," 01:12:45"," 01:12:25"," +00:38:20"," +00:29:01"," +00:26:47","   42.18"," 11:44 min/m",
" 326"," 379"," Stephen Wynne"," Male"," Run Kingswood Run"," V45"," 26/27"," 01:13:01"," 01:12:41"," +00:38:37"," +00:38:37"," +00:33:06","   39.66"," 11:46 min/m",
" 327"," 127"," Mark Hunt"," Male"," "," V45"," 27/27"," 01:13:25"," 01:13:01"," +00:39:00"," +00:39:00"," +00:33:30","   39.16"," 11:50 min/m",
" 328"," 128"," Kim Hunt"," Female"," "," V45"," 22/24"," 01:13:25"," 01:13:02"," +00:39:01"," +00:29:41"," +00:29:03","   44.42"," 11:50 min/m",
" 329"," 52"," Mary Thompson"," Female"," Fitmums And Friends"," V40"," 23/25"," 01:14:23"," 01:14:02"," +00:39:58"," +00:30:39"," +00:24:45","   42.18"," 11:59 min/m",
" 330"," 213"," Nicola Douglas"," Female"," "," V45"," 23/24"," 01:14:36"," 01:14:15"," +00:40:12"," +00:30:52"," +00:30:14","   43.69"," 12:02 min/m",
" 331"," 365"," Kelly Jackson"," Female"," Yorkshire Wold Runners"," V40"," 24/25"," 01:15:18"," 01:14:50"," +00:40:54"," +00:31:34"," +00:25:40","   41.49"," 12:08 min/m",
" 332"," 208"," Debra Harrison"," Female"," Fitmums And Friends"," V45"," 24/24"," 01:15:21"," 01:14:59"," +00:40:56"," +00:31:37"," +00:30:58","   43.69"," 12:09 min/m",
" 333"," 211"," Judith Armitage"," Female"," Bramley Breezers"," V60"," 10/11"," 01:18:08"," 01:17:43"," +00:43:44"," +00:34:24"," +00:21:29","   49.37"," 12:36 min/m",
" 334"," 6"," Tina Calthorpe"," Female"," Bridlington Road Runners"," V65+"," 7/8"," 01:19:46"," 01:19:38"," +00:45:22"," +00:36:03"," +00:22:53","   52.36"," 12:52 min/m",
" 335"," 66"," Kerry Melvin"," Female"," "," SNR"," 35/35"," 01:21:33"," 01:21:08"," +00:47:08"," +00:37:49"," +00:37:49","   37.38"," 13:09 min/m",
" 336"," 215"," Aileen Johns"," Female"," "," V60"," 11/11"," 01:21:48"," 01:21:27"," +00:47:24"," +00:38:05"," +00:25:10","   49.06"," 13:11 min/m",
" 337"," 234"," Vanessa Pilny"," Female"," "," V55"," 10/10"," 01:22:55"," 01:22:33"," +00:48:31"," +00:39:11"," +00:32:25","   45.87"," 13:22 min/m",
" 338"," 142"," Paul Bywater"," Male"," Beverley AC"," V35"," 34/34"," 01:23:26"," 01:22:57"," +00:49:02"," +00:49:02"," +00:48:54","   32.97"," 13:27 min/m",
" 339"," 172"," Bob Thomson"," Male"," Haltemprice RRC"," V65+"," 14/14"," 01:24:55"," 01:24:26"," +00:50:30"," +00:50:30"," +00:38:03","   56.74"," 13:41 min/m",
" 340"," 236"," Donna Robinson"," Female"," "," V35"," 24/24"," 01:27:09"," 01:26:49"," +00:52:44"," +00:43:25"," +00:41:11","   35.59"," 14:03 min/m",
" 341"," 13"," Shaun Moody"," Male"," City of Hull AC"," V60"," 8/8"," 01:28:34"," 01:28:11"," +00:54:10"," +00:54:10"," +00:42:30","   38.25"," 14:17 min/m",
" 342"," 239"," Sandra Longbone"," Female"," "," V65+"," 8/8"," 01:29:07"," 01:28:48"," +00:54:43"," +00:45:23"," +00:32:13","   46.95"," 14:22 min/m",
" 343"," 359"," Lorraine Hawley"," Female"," Ackworth Road Runners"," V40"," 25/25"," 01:42:38"," 01:42:09"," +01:08:14"," +00:58:54"," +00:53:01","   30.57"," 16:33 min/m",
